,Door Panel Width##LENGTH##INCHES,Door Panel Height##LENGTH##INCHES,Grid Type##OTHER##,Grid##OTHER##,Narrow Riser##OTHER##,Box Riser##OTHER##,Flush Riser##OTHER##,Low Riser##OTHER##,Medium Riser##OTHER##,High Riser##OTHER##
No Grid - Low Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,1,0,1,0,0
No Grid - Medium Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,1,0,0,1,0
No Grid - High Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,1,0,0,0,1
No Grid - Flush Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,1,1,0,0,0
Brittany_Prairie 9-Lite - Low Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,1,0,1,0,0
24-Lite - Low Box Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,1,0,1,0,0
20-Lite - Low Box Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,0,1,0,1,0,0
21-Lite - Low Box Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,0,1,0,1,0,0
18-Lite - Low Box Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,0,1,0,1,0,0
15-Lite - Low Box Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,0,1,0,1,0,0
14-Lite - Low Box Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,0,1,0,1,0,0
12-Lite - Low Box Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,0,1,0,1,0,0
10-Lite - Low Box Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,0,1,0,1,0,0
Brittany_Prairie 9-Lite - Medium Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,1,0,0,1,0
24-Lite - Medium Box Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,1,0,0,1,0
20-Lite - Medium Box Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,0,1,0,0,1,0
21-Lite - Medium Box Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,0,1,0,0,1,0
18-Lite - Medium Box Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,0,1,0,0,1,0
15-Lite - Medium Box Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,0,1,0,0,1,0
14-Lite - Medium Box Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,0,1,0,0,1,0
12-Lite - Medium Box Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,0,1,0,0,1,0
10-Lite - Medium Box Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,0,1,0,0,1,0
Brittany_Prairie 9-Lite - High Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,1,0,0,0,1
24-Lite - High Box Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,1,0,0,0,1
20-Lite - High Box Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,0,1,0,0,0,1
21-Lite - High Box Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,0,1,0,0,0,1
18-Lite - High Box Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,0,1,0,0,0,1
15-Lite - High Box Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,0,1,0,0,0,1
14-Lite - High Box Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,0,1,0,0,0,1
12-Lite - High Box Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,0,1,0,0,0,1
10-Lite - High Box Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,0,1,0,0,0,1
Brittany_Prairie 9-Lite - Flush Box Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,1,1,0,0,0
24-Lite - Flush Box Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,1,1,0,0,0
20-Lite - Flush Box Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,0,1,1,0,0,0
21-Lite - Flush Box Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,0,1,1,0,0,0
18-Lite - Flush Box Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,0,1,1,0,0,0
15-Lite - Flush Box Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,0,1,1,0,0,0
14-Lite - Flush Box Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,0,1,1,0,0,0
12-Lite - Flush Box Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,0,1,1,0,0,0
10-Lite - Flush Box Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,0,1,1,0,0,0
